date,rain_vol,temperature_min,temperature_max,humidity_min,humidity_max,kwh,day,month,quarter
2021-01-01,0.0,21.0,31.2,42.0,82.0,45.1,1,Jan,Quarter 1
2021-01-02,6.8,19.6,29.2,56.0,93.0,33.0,2,Jan,Quarter 1
2021-01-03,14.0,18.2,26.5,70.0,96.0,28.8,3,Jan,Quarter 1
2021-01-04,48.60000000000001,18.2,24.0,76.0,96.0,23.3,4,Jan,Quarter 1
2021-01-05,0.0,20.1,28.5,60.0,95.0,31.5,5,Jan,Quarter 1
2021-01-06,0.0,21.7,30.5,48.0,90.0,45.6,6,Jan,Quarter 1
2021-01-07,0.0,21.2,31.1,48.0,87.0,42.5,7,Jan,Quarter 1
2021-01-08,0.0,20.3,31.2,47.0,93.0,40.0,8,Jan,Quarter 1
2021-01-09,0.4,21.1,31.9,53.0,92.0,37.4,9,Jan,Quarter 1
2021-01-10,1.4,21.9,28.6,65.0,94.0,23.0,10,Jan,Quarter 1
2021-01-11,0.0,22.5,30.7,53.0,90.0,34.2,11,Jan,Quarter 1
2021-01-12,0.0,22.1,29.3,58.0,84.0,41.4,12,Jan,Quarter 1
2021-01-13,0.0,21.6,28.1,54.0,82.0,27.1,13,Jan,Quarter 1
2021-01-14,0.0,21.0,29.8,41.0,82.0,42.6,14,Jan,Quarter 1
2021-01-15,0.0,21.3,30.7,44.0,87.0,33.9,15,Jan,Quarter 1
2021-01-16,0.0,20.9,28.6,52.0,86.0,32.6,16,Jan,Quarter 1
2021-01-17,0.0,19.4,29.5,38.0,85.0,35.7,17,Jan,Quarter 1
2021-01-18,0.0,19.7,30.5,32.0,83.0,47.3,18,Jan,Quarter 1
2021-01-19,0.0,20.8,30.4,33.0,82.0,44.1,19,Jan,Quarter 1
2021-01-20,0.0,19.7,30.3,33.0,78.0,43.8,20,Jan,Quarter 1
2021-01-21,0.0,20.7,29.8,37.0,76.0,38.2,21,Jan,Quarter 1
2021-01-22,0.0,19.2,29.2,40.0,78.0,34.6,22,Jan,Quarter 1
2021-01-23,3.0,18.5,30.3,39.0,94.0,42.9,23,Jan,Quarter 1
2021-01-24,0.6000000000000001,19.1,30.0,40.0,93.0,32.7,24,Jan,Quarter 1
2021-01-25,0.0,20.8,28.2,50.0,82.0,25.9,25,Jan,Quarter 1
2021-01-26,0.0,21.3,31.8,33.0,81.0,33.1,26,Jan,Quarter 1
2021-01-27,0.0,19.9,30.2,32.0,79.0,43.1,27,Jan,Quarter 1
2021-01-28,0.0,20.8,30.7,32.0,76.0,46.0,28,Jan,Quarter 1
2021-01-29,0.0,21.2,30.7,38.0,80.0,34.6,29,Jan,Quarter 1
2021-01-30,0.0,20.2,30.9,37.0,83.0,41.5,30,Jan,Quarter 1
2021-01-31,0.0,19.8,30.9,39.0,86.0,31.4,31,Jan,Quarter 1
2021-02-01,0.0,21.2,30.1,41.0,82.0,28.6,1,Feb,Quarter 1
2021-02-02,0.0,21.0,32.2,38.0,79.0,39.7,2,Feb,Quarter 1
2021-02-03,0.0,21.1,31.2,36.0,81.0,36.1,3,Feb,Quarter 1
2021-02-04,0.0,22.3,32.3,40.0,79.0,39.4,4,Feb,Quarter 1
2021-02-05,2.4000000000000004,21.1,25.9,55.0,90.0,18.3,5,Feb,Quarter 1
2021-02-06,4.4,20.5,28.4,56.0,95.0,21.8,6,Feb,Quarter 1
2021-02-07,78.6,19.0,22.8,81.0,96.0,5.7,7,Feb,Quarter 1
2021-02-08,4.4,18.1,22.6,74.0,97.0,15.5,8,Feb,Quarter 1
2021-02-09,18.4,18.3,25.5,66.0,96.0,24.4,9,Feb,Quarter 1
2021-02-10,11.8,18.0,28.4,53.0,95.0,45.3,10,Feb,Quarter 1
2021-02-11,0.6000000000000001,20.7,28.7,51.0,91.0,28.5,11,Feb,Quarter 1
2021-02-12,43.8,20.2,26.9,62.0,95.0,28.0,12,Feb,Quarter 1
2021-02-13,0.0,20.6,28.1,55.0,91.0,31.3,13,Feb,Quarter 1
2021-02-14,0.0,20.9,30.5,52.0,88.0,32.9,14,Feb,Quarter 1
2021-02-15,7.2,21.1,27.8,63.0,94.0,21.0,15,Feb,Quarter 1
2021-02-16,27.2,19.9,31.1,56.0,95.0,40.6,16,Feb,Quarter 1
2021-02-17,8.399999999999999,19.8,29.3,63.0,95.0,30.9,17,Feb,Quarter 1
2021-02-18,46.40000000000001,20.6,29.1,60.0,95.0,28.3,18,Feb,Quarter 1
2021-02-19,16.4,21.9,24.4,90.0,96.0,11.5,19,Feb,Quarter 1
2021-02-20,2.0,21.4,26.5,76.0,96.0,18.3,20,Feb,Quarter 1
2021-02-21,12.6,19.9,28.8,58.0,96.0,38.5,21,Feb,Quarter 1
2021-02-22,0.4,20.9,30.6,52.0,94.0,34.4,22,Feb,Quarter 1
2021-02-23,27.2,18.8,28.6,62.0,96.0,30.1,23,Feb,Quarter 1
2021-02-24,0.0,20.6,30.5,41.0,95.0,41.3,24,Feb,Quarter 1
2021-02-25,0.2,19.8,30.8,46.0,96.0,39.4,25,Feb,Quarter 1
2021-02-26,9.8,21.3,25.1,69.0,96.0,15.4,26,Feb,Quarter 1
2021-02-27,0.4,19.3,26.2,61.0,95.0,23.7,27,Feb,Quarter 1
2021-02-28,7.2,19.4,25.7,68.0,96.0,31.0,28,Feb,Quarter 1
2021-03-01,2.8,18.8,27.4,56.0,96.0,33.1,1,Mar,Quarter 1
2021-03-02,0.2,19.7,28.4,51.0,94.0,31.1,2,Mar,Quarter 1
2021-03-03,0.6000000000000001,20.6,30.5,42.0,94.0,35.4,3,Mar,Quarter 1
2021-03-04,0.0,20.6,30.3,43.0,87.0,38.1,4,Mar,Quarter 1
2021-03-05,0.0,19.4,31.3,43.0,87.0,40.4,5,Mar,Quarter 1
2021-03-06,0.0,20.4,32.2,39.0,93.0,33.4,6,Mar,Quarter 1
2021-03-07,23.0,19.4,28.4,61.0,96.0,29.9,7,Mar,Quarter 1
2021-03-08,8.2,20.1,28.3,67.0,96.0,29.1,8,Mar,Quarter 1
2021-03-09,2.8000000000000003,20.7,26.4,76.0,96.0,20.4,9,Mar,Quarter 1
2021-03-10,2.0,20.5,27.0,72.0,96.0,23.0,10,Mar,Quarter 1
2021-03-11,20.6,18.7,27.3,68.0,96.0,23.7,11,Mar,Quarter 1
2021-03-12,0.2,19.5,30.9,50.0,96.0,40.3,12,Mar,Quarter 1
2021-03-13,0.0,20.6,29.1,44.0,87.0,40.8,13,Mar,Quarter 1
2021-03-14,0.0,18.4,28.6,45.0,86.0,38.0,14,Mar,Quarter 1
2021-03-15,0.0,18.7,29.1,40.0,94.0,34.9,15,Mar,Quarter 1
2021-03-16,0.0,18.0,29.3,46.0,91.0,33.3,16,Mar,Quarter 1
2021-03-17,0.0,19.6,29.0,47.0,86.0,32.9,17,Mar,Quarter 1
2021-03-18,0.0,20.4,29.1,48.0,86.0,32.3,18,Mar,Quarter 1
2021-03-19,0.0,21.1,30.1,45.0,90.0,26.6,19,Mar,Quarter 1
2021-03-20,0.0,19.9,30.1,42.0,93.0,32.6,20,Mar,Quarter 1
2021-03-21,0.2,18.9,28.9,51.0,94.0,30.5,21,Mar,Quarter 1
2021-03-22,0.2,20.0,30.4,45.0,96.0,39.3,22,Mar,Quarter 1
2021-03-23,0.0,19.6,31.8,42.0,95.0,39.6,23,Mar,Quarter 1
2021-03-24,0.0,19.7,30.7,42.0,93.0,39.3,24,Mar,Quarter 1
2021-03-25,0.0,19.3,30.3,47.0,94.0,37.3,25,Mar,Quarter 1
2021-03-26,0.0,20.0,30.4,45.0,94.0,35.0,26,Mar,Quarter 1
2021-03-26,0.0,20.0,30.4,45.0,94.0,35.0,26,Mar,Quarter 1
2021-03-27,0.0,18.9,31.3,42.0,94.0,8.3,27,Mar,Quarter 1
2021-03-28,0.0,19.2,32.1,38.0,94.0,37.8,28,Mar,Quarter 1
2021-03-29,0.0,20.1,31.1,45.0,92.0,32.4,29,Mar,Quarter 1
2021-03-30,0.0,19.7,31.8,45.0,95.0,34.6,30,Mar,Quarter 1
2021-03-31,0.4,18.4,30.3,41.0,95.0,37.2,31,Mar,Quarter 1
2021-04-01,12.2,19.0,29.7,54.0,96.0,37.0,1,Apr,Quarter 2
2021-04-02,0.4,19.8,27.1,62.0,95.0,19.2,2,Apr,Quarter 2
2021-04-03,8.200000000000001,20.3,25.9,72.0,96.0,19.0,3,Apr,Quarter 2
2021-04-05,0.0,18.5,28.6,43.0,96.0,35.0,5,Apr,Quarter 2
2021-04-06,0.0,18.4,29.0,44.0,95.0,36.9,6,Apr,Quarter 2
2021-04-07,7.4,18.8,25.9,61.0,96.0,23.7,7,Apr,Quarter 2
2021-04-07,7.4,18.8,25.9,61.0,96.0,23.7,7,Apr,Quarter 2
2021-04-08,0.4,16.8,26.7,48.0,96.0,34.8,8,Apr,Quarter 2
2021-04-09,1.2,16.4,26.5,45.0,96.0,32.1,9,Apr,Quarter 2
2021-04-10,0.2,14.9,27.2,39.0,96.0,39.0,10,Apr,Quarter 2
2021-04-11,0.0,16.2,28.9,42.0,97.0,38.1,11,Apr,Quarter 2
